DrawDate,Ball 1,Ball 2,Ball 3,Ball 4,Ball 5,Ball 6,Bonus Ball,Ball Set,Machine,DrawNumber
18-May-2024,13,48,9,45,46,22,29,3,Guinevere,2964
15-May-2024,17,11,52,53,47,25,37,3,Guinevere,2963
11-May-2024,34,12,13,50,51,14,22,2,Lancelot,2962
08-May-2024,38,4,52,34,13,43,36,2,Lancelot,2961
04-May-2024,16,2,7,59,31,54,10,1,Lancelot,2960
01-May-2024,22,13,53,44,16,21,36,1,Lancelot,2959
27-Apr-2024,57,2,18,25,15,58,53,4,Guinevere,2958
24-Apr-2024,14,59,56,53,8,18,40,4,Guinevere,2957
20-Apr-2024,54,29,52,26,5,43,32,3,Guinevere,2956
17-Apr-2024,31,11,28,26,35,39,40,3,Guinevere,2955
13-Apr-2024,45,48,31,17,26,33,47,2,Lancelot,2954
10-Apr-2024,56,9,24,19,39,31,55,2,Lancelot,2953
06-Apr-2024,14,10,29,20,12,17,33,1,Lancelot,2952
03-Apr-2024,3,41,48,38,46,32,40,1,Lancelot,2951
30-Mar-2024,16,15,19,37,49,51,17,11,Lancelot,2950
27-Mar-2024,1,27,3,48,42,22,9,11,Guinevere,2949
23-Mar-2024,7,50,43,41,45,15,28,10,Guinevere,2948
20-Mar-2024,10,25,29,14,8,35,32,10,Guinevere,2947
16-Mar-2024,44,11,45,35,18,16,51,9,Lancelot,2946
13-Mar-2024,35,34,26,37,24,28,48,9,Lancelot,2945
09-Mar-2024,53,17,33,15,14,55,43,11,Lancelot,2944
06-Mar-2024,58,32,11,37,48,7,28,11,Lancelot,2943
02-Mar-2024,48,2,59,40,20,34,6,10,Guinevere,2942
28-Feb-2024,50,44,45,39,12,21,51,10,Guinevere,2941
24-Feb-2024,56,4,20,36,3,11,28,9,Guinevere,2940
21-Feb-2024,50,27,58,25,32,54,55,9,Guinevere,2939
17-Feb-2024,19,42,41,5,39,28,43,11,Lancelot,2938
14-Feb-2024,32,45,54,36,11,9,24,11,Lancelot,2937
10-Feb-2024,19,53,24,29,4,43,34,10,Lancelot,2936
07-Feb-2024,40,1,51,2,17,33,42,10,Lancelot,2935
03-Feb-2024,29,25,8,50,19,28,46,9,Guinevere,2934
31-Jan-2024,22,54,11,5,10,27,55,9,Guinevere,2933
27-Jan-2024,22,18,34,47,58,20,16,11,Guinevere,2932
24-Jan-2024,22,49,57,6,27,46,17,11,Guinevere,2931
20-Jan-2024,29,49,20,14,7,38,42,10,Lancelot,2930
17-Jan-2024,48,30,28,10,44,24,35,10,Lancelot,2929
13-Jan-2024,22,46,8,48,44,27,7,9,Lancelot,2928
10-Jan-2024,53,5,25,1,15,45,2,9,Lancelot,2927
06-Jan-2024,23,2,54,43,53,38,41,8,Guinevere,2926
03-Jan-2024,19,1,38,5,59,27,55,8,Guinevere,2925
30-Dec-2023,49,26,29,15,37,53,38,7,Guinevere,2924
27-Dec-2023,23,2,24,29,33,36,42,7,Guinevere,2923
23-Dec-2023,40,56,31,29,17,47,44,6,Lancelot,2922
20-Dec-2023,11,46,4,8,53,50,16,6,Lancelot,2921
16-Dec-2023,4,30,23,50,12,56,8,5,Lancelot,2920
13-Dec-2023,48,34,28,43,31,10,57,5,Lancelot,2919
09-Dec-2023,15,33,59,27,44,46,30,8,Arthur,2918
06-Dec-2023,2,55,3,43,6,22,47,8,Arthur,2917
02-Dec-2023,26,33,2,4,11,23,40,7,Arthur,2916
29-Nov-2023,35,49,19,42,38,31,13,7,Arthur,2915
25-Nov-2023,9,5,46,31,34,48,49,6,Arthur,2914
22-Nov-2023,49,14,55,26,56,9,28,6,Arthur,2913
